Ngr,Name,Area,County,Lat,Long,Site Height,Updated At
NZ234290,Bishop Auckland - Grange Hill Farm,Bishop Auckland,Durham,54.656185,-1.638818,176,2023-06-29
NZ206249,Brusselton,Teesside,Durham,54.619282,-1.682505,212,2001-06-15
NZ184474,Burnhope,Tyne and Wear,Durham,54.821921,-1.714847,240,2000-11-21
NZ171336,Constantine Farm,Teesside,Durham,54.697594,-1.735424,173,2016-11-29
NZ283187,Darlington - Beaumont Hill,Darlington,Durham,54.562924,-1.563556,82,2021-06-10
NZ283150,Darlington - Memorial Hospital,Darlington,Durham,54.530122,-1.563596,53,2023-06-29
NZ264423,Durham,,Durham,54.775195,-1.590656,91,2016-07-27
NZ505326,Hartlepool,Hartlepool,Durham,54.686637,-1.216936,12,2008-09-16
NZ163281,High Etherley - Community Centre,South West Durham,Durham,54.648554,-1.748295,201,2014-01-07
NZ251315,Middlestone,Bishop Auckland,Durham,54.678477,-1.611325,189,1900-01-01
NZ147527,Pontop Pike,Tyne and Wear,Durham,54.868859,-1.771233,302,1997-09-01
NY973220,Romaldkirk,Romaldkirk,Durham,54.593449,-2.041908,352,2014-10-30
NZ245465,Sacriston,,Durham,54.813573,-1.619989,180,2018-01-31
NZ25384,Weardale,Weardale,Durham,54.741101,-1.962069,404,2015-04-29
