Uri,Authority Fqdn,Short Name,Medium Name,Long Name,Updated At
https://www.radiodns.uk/services/dab/ce1/c182/c3f9/0,planetradio.co.uk,Abs R80s,Absolute 80s,Absolute 80s,2024-05-17 02:33:08 +0100
https://www.radiodns.uk/services/dab/ce1/c182/c3fb/0,planetradio.co.uk,Abs Rock,Absolute C Rock,Absolute Classic Rock,2024-05-17 02:33:08 +0100
https://www.radiodns.uk/services/dab/ce1/c181/c1c0/0,planetradio.co.uk,Absolute,Absolute Radio,Absolute Radio,2024-05-17 02:33:08 +0100
https://www.radiodns.uk/services/dab/ce1/c185/cdc1/0,planetradio.co.uk,Abs R00s,Absolute Rad 00s,Absolute Radio 00s,2024-05-17 02:33:08 +0100
https://www.radiodns.uk/services/dab/ce1/c185/c9ef/0,planetradio.co.uk,Abs R10s,Absolute Rad 10s,Absolute Radio 10s,2024-05-17 02:33:08 +0100
https://www.radiodns.uk/services/dab/ce1/c1c3/cdf1/0,planetradio.co.uk,AbsR20s,Absolute Rad 20s,Absolute Radio 20s,2024-05-17 02:33:08 +0100
https://www.radiodns.uk/services/dab/ce1/c1ac/c3c4/0,planetradio.co.uk,Abs R60s,Absolute Rad 60s,Absolute Radio 60s,2024-05-17 02:33:08 +0100
https://www.radiodns.uk/services/dab/ce1/c186/c1c2/0,planetradio.co.uk,Abs R70s,Absolute Rad 70s,Absolute Radio 70s,2024-05-17 02:33:08 +0100
https://www.radiodns.uk/services/dab/ce1/c182/c3fa/0,planetradio.co.uk,Abs R90s,Absolute Rad 90s,Absolute Radio 90s,2024-05-17 02:33:08 +0100
https://www.radiodns.uk/services/dab/ce1/c1a6/cce7/0,planetradio.co.uk,Abs RCnt,Absolute Country,Absolute Radio Country,2024-05-17 02:33:08 +0100
https://www.radiodns.uk/services/dab/ce1/c19d/cdc2/0,rdns.aiir.net,Angel,Angel Radio,Angel Radio,2024-05-17 00:11:16 +0100
https://www.radiodns.uk/services/fm/ce1/cd96/09470,rdns.aiir.net,Ashdown ,Ashdown Radio,Ashdown Radio,2024-05-17 00:11:16 +0100
https://www.radiodns.uk/services/fm/ce1/c07f/09560,rdns.aiir.net,B Radio,B Radio - 95.6,B Radio - Berkshire,2024-05-17 00:11:16 +0100
https://www.radiodns.uk/services/dab/ce1/c1cd/c08d/0,rdns.aiir.net,B Radio,B Radio - 106.5,B Radio - Hampshire & Surrey,2024-05-17 00:11:16 +0100
https://www.radiodns.uk/services/dab/ce1/c1d3/c1e4/0,bristoldigitalradio.org,Base,Base Radio,,2014-06-13 10:32:41 +0100
https://www.radiodns.uk/services/dab/ce1/ce15/c236/0,radiodns.api.bbci.co.uk,BBCAsian,BBC AsianNetwork,BBC Asian Network,2024-05-17 01:16:08 +0100
https://www.radiodns.uk/services/dab/ce1/c18e/c833/0,radiodns.api.bbci.co.uk,BBC CWR,BBC CWR,BBC CWR,2024-05-17 01:16:08 +0100
https://www.radiodns.uk/services/dab/ce1/c19c/ce31/0,radiodns.api.bbci.co.uk,BBCEssex,BBC Essex,BBC Essex,2024-05-17 01:16:08 +0100
https://www.radiodns.uk/services/dab/ce1/c1cf/c517/0,radiodns.api.bbci.co.uk,BBC Guer,BBC Guernsey,BBC Guernsey,2024-05-17 01:16:08 +0100
https://www.radiodns.uk/services/dab/ce1/c1b4/c531/0,radiodns.api.bbci.co.uk,BBC H&W,BBC H&W,BBC Hereford & Worcester,2024-05-17 01:16:08 +0100
https://www.radiodns.uk/services/dab/ce1/ce15/c221/0,radiodns.api.bbci.co.uk,BBC R1,BBC Radio 1,BBC Radio 1,2024-05-17 01:16:08 +0100
https://www.radiodns.uk/services/dab/ce1/ce15/c22a/0,radiodns.api.bbci.co.uk,BBC 1Xtr,BBC Radio 1Xtra,BBC Radio 1Xtra,2024-05-17 01:16:08 +0100
https://www.radiodns.uk/services/dab/ce1/ce15/c222/0,radiodns.api.bbci.co.uk,BBC R2,BBC Radio 2,BBC Radio 2,2024-05-17 01:16:08 +0100
https://www.radiodns.uk/services/dab/ce1/ce15/c223/0,radiodns.api.bbci.co.uk,BBC R3,BBC Radio 3,BBC Radio 3,2024-05-17 01:16:08 +0100
https://www.radiodns.uk/services/dab/ce1/ce15/c224/0,radiodns.api.bbci.co.uk,BBC R4,BBC Radio 4,BBC Radio 4,2024-05-17 01:16:08 +0100
https://www.radiodns.uk/services/dab/ce1/ce15/c22c/0,radiodns.api.bbci.co.uk,BBC R4Ex,BBC Radio 4Extra,BBC Radio 4 Extra,2024-05-17 01:16:08 +0100
https://www.radiodns.uk/services/dab/ce1/ce15/c224/1,radiodns.api.bbci.co.uk,BBC R4LW,BBC Radio 4 LW,BBC Radio 4 LW,2024-05-17 01:16:08 +0100
https://www.radiodns.uk/services/dab/ce1/ce15/c225/0,radiodns.api.bbci.co.uk,BBC R5L,BBC Radio 5 Live,BBC Radio 5 Live,2024-05-17 01:16:08 +0100
https://www.radiodns.uk/services/dab/ce1/ce15/c225/3,radiodns.api.bbci.co.uk,BBC R5SX,BBC R5SportExtra,BBC Radio 5 Sports Extra,2024-05-17 01:16:08 +0100
https://www.radiodns.uk/services/dab/ce1/ce15/c22b/0,radiodns.api.bbci.co.uk,BBC 6Mus,BBC 6 Music,BBC Radio 6 Music,2024-05-17 01:16:08 +0100
https://www.radiodns.uk/services/dab/ce1/c1ad/cd31/0,radiodns.api.bbci.co.uk,BBC Berk,BBC Radio Berks,BBC Radio Berkshire,2024-05-17 01:16:08 +0100
https://www.radiodns.uk/services/dab/ce1/c18c/c432/0,radiodns.api.bbci.co.uk,BBC Bris,BBC Radio Brist,BBC Radio Bristol,2024-05-17 01:16:08 +0100
https://www.radiodns.uk/services/dab/ce1/c1a1/c53a/0,radiodns.api.bbci.co.uk,BBC Camb,BBC Radio Cambs,BBC Radio Cambridgeshire,2024-05-17 01:16:08 +0100
https://www.radiodns.uk/services/dab/ce1/c1b0/c732/0,radiodns.api.bbci.co.uk,BBC Corn,BBC Cornwall,BBC Radio Cornwall,2024-05-17 01:16:08 +0100
https://www.radiodns.uk/services/dab/ce1/c1c3/c837/0,radiodns.api.bbci.co.uk,BBC Cumb,BBC Cumbria,BBC Radio Cumbria,2024-05-17 01:16:08 +0100
https://www.radiodns.uk/services/dab/ce1/c189/c43b/0,radiodns.api.bbci.co.uk,BBCCymru,BBC Radio Cymru,BBC Radio Cymru,2024-05-17 01:16:08 +0100
https://www.radiodns.uk/services/dab/ce1/c189/c43b/1,radiodns.api.bbci.co.uk,BBCRC2,BBC RC 2,BBC Radio Cymru 2,2024-05-17 01:16:08 +0100
https://www.radiodns.uk/services/dab/ce1/c1bd/c937/0,radiodns.api.bbci.co.uk,BBCDerby,BBC Radio Derby,BBC Radio Derby,2024-05-17 01:16:08 +0100
https://www.radiodns.uk/services/dab/ce1/c19f/c832/0,radiodns.api.bbci.co.uk,BBCDevon,BBC Radio Devon,BBC Radio Devon,2024-05-17 01:16:08 +0100
https://www.radiodns.uk/services/dab/ce1/c193/c439/0,radiodns.api.bbci.co.uk,BBCFoyle,BBC Radio Foyle,BBC Radio Foyle,2024-05-17 01:16:08 +0100
https://www.radiodns.uk/services/dab/ce1/c1b7/ca37/0,radiodns.api.bbci.co.uk,BBC Glos,BBC Radio Glos,BBC Radio Gloucestershire,2024-05-17 01:16:08 +0100
https://www.radiodns.uk/services/dab/ce1/c1cf/c021/0,radiodns.api.bbci.co.uk,BBC RGEx,BBC GuernseyXtra,BBC Radio Guernsey Extra,2024-05-17 01:16:08 +0100
https://www.radiodns.uk/services/dab/ce1/c198/cd34/0,radiodns.api.bbci.co.uk,BBC Humb,BBC Humberside,BBC Radio Humberside,2024-05-17 01:16:08 +0100
https://www.radiodns.uk/services/dab/ce1/c1cf/c417/0,radiodns.api.bbci.co.uk,BBC Jrsy,BBC Radio Jersey,BBC Radio Jersey,2024-05-17 01:16:08 +0100
https://www.radiodns.uk/services/dab/ce1/c1cf/c020/0,radiodns.api.bbci.co.uk,BBC RJEx,BBC JerseyXtra,BBC Radio Jersey Extra,2024-05-17 01:16:08 +0100
https://www.radiodns.uk/services/dab/ce1/c1ab/c631/0,radiodns.api.bbci.co.uk,BBC Kent,BBC Radio Kent,BBC Radio Kent,2024-05-17 01:16:08 +0100
https://www.radiodns.uk/services/dab/ce1/c195/c534/0,radiodns.api.bbci.co.uk,BBC Lanc,BBC Radio Lancs,BBC Radio Lancashire,2024-05-17 01:16:08 +0100
https://www.radiodns.uk/services/dab/ce1/c18f/ce34/0,radiodns.api.bbci.co.uk,BBC Lds,BBC Radio Leeds,BBC Radio Leeds,2024-05-17 01:16:08 +0100
https://www.radiodns.uk/services/dab/ce1/c1a2/c933/0,radiodns.api.bbci.co.uk,BBC Leic,BBC Radio Leics,BBC Radio Leicester,2024-05-17 01:16:08 +0100
https://www.radiodns.uk/services/dab/ce1/c1b8/cb33/0,radiodns.api.bbci.co.uk,BBC Linc,BBC Radio Lincs,BBC Radio Lincolnshire,2024-05-17 01:16:08 +0100
https://www.radiodns.uk/services/dab/ce1/c186/cc31/0,radiodns.api.bbci.co.uk,BBCLondn,BBC Radio London,BBC Radio London,2024-05-17 01:16:08 +0100
https://www.radiodns.uk/services/dab/ce1/c184/c434/0,radiodns.api.bbci.co.uk,BBC Manc,BBC Radio Manc,BBC Radio Manchester,2024-05-17 01:16:08 +0100
